Nom del nadó: IAN (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=25390&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;129;70;1,28;2,47
2021;9;55;28;2,92;5,81
2020;6;97;50;1,91;3,70
2019;12;42;25;3,61;7,04
2018;6;103;55;1,76;3,36
2017;11;61;33;3,08;5,97
2016;10;67;36;2,74;5,36
2015;15;50;28;4,09;7,94
2014;7;101;46;1,85;3,61
2013;12;58;31;3,20;6,14
2012;15;59;31;3,60;6,93
2011;8;95;48;1,85;3,61
2010;18;50;27;3,93;7,58
2009;15;58;31;3,26;6,27
2008;13;68;35;2,72;5,18
2007;6;120;62;1,36;2,61
2006;10;85;40;2,36;4,60
2005;7;97;46;1,68;3,23
2004;11;68;33;2,81;5,37
2003;4;152;83;1,10;2,10
2002;4;141;70;1,20;2,33
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;98;55;1,77;3,35
1997;..;..;..;..;..

