Nombre del recién nacido: BRUNO (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=10885&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;17;56;29;2,92;5,75
2021;10;99;51;1,68;3,28
2020;20;47;24;3,21;6,25
2019;12;90;43;1,91;3,73
2018;14;83;46;2,12;4,11
2017;14;87;45;2,03;3,98
2016;16;81;44;2,28;4,45
2015;13;105;53;1,76;3,39
2014;12;102;53;1,66;3,19
2013;6;207;111;0,81;1,58
2012;13;106;55;1,65;3,20
2011;7;185;89;0,84;1,64
2010;9;153;79;1,03;2,01
2009;13;115;63;1,48;2,83
2008;13;127;70;1,42;2,79
2007;6;208;105;0,73;1,40
2006;5;235;112;0,61;1,19
2005;6;188;102;0,80;1,54
2004;4;250;129;0,55;1,08
2003;7;159;81;1,02;1,97
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

