Nom del nadó: AITANA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=2382&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;70;101;48;1,70;3,54
2021;117;61;31;2,76;5,66
2020;100;71;37;2,37;4,85
2019;97;79;38;2,18;4,44
2018;106;84;41;2,28;4,68
2017;111;87;38;2,27;4,71
2016;112;88;37;2,22;4,56
2015;116;94;45;2,27;4,70
2014;95;110;55;1,82;3,79
2013;95;104;51;1,82;3,74
2012;155;74;35;2,75;5,66
2011;177;68;30;2,99;6,15
2010;185;69;31;3,03;6,30
2009;179;71;31;2,91;6,05
2008;165;80;37;2,56;5,29
2007;163;80;38;2,65;5,45
2006;190;71;34;3,13;6,49
2005;130;91;43;2,19;4,54
2004;76;141;67;1,31;2,71
2003;72;146;70;1,31;2,70
2002;64;153;68;1,23;2,54
2001;57;161;70;1,16;2,38
2000;41;190;86;0,85;1,76
1999;33;213;100;0,73;1,49
1998;30;216;101;0,70;1,46
1997;22;244;119;0,51;1,06

