Nombre del recién nacido:  ARLET (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;51;21;4,01;8,30
Bages;10;39;18;4,62;9,56
Baix Camp;4;104;48;1,73;3,63
Baix Empordà;4;71;32;2,63;5,37
Baix Llobregat;9;174;83;0,95;1,95
Barcelonès;16;230;111;0,72;1,51
Garrotxa;4;23;11;6,94;14,13
Gironès;5;90;40;1,94;4,08
Maresme;15;65;30;3,03;6,32
Osona;13;30;14;6,76;13,89
Pla de l'Estany;5;10;3;11,44;25,13
Selva;7;48;24;3,87;7,61
Tarragonès;5;109;50;1,59;3,29
Vallès Occidental;18;112;52;1,66;3,50
Vallès Oriental;15;64;29;3,11;6,36
Total;164;98;45;1,95;4,05

