Nombre del recién nacido:  POL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;1;1;17,37;32,61
Alt Empordà;16;5;4;10,05;19,73
Alt Penedès;19;2;2;13,66;26,06
Alt Urgell;4;2;1;22,86;44,94
Anoia;13;9;5;8,69;16,82
Bages;18;16;8;8,31;16,09
Baix Camp;13;26;15;5,62;10,72
Baix Ebre;5;30;17;5,86;10,94
Baix Empordà;11;16;8;7,24;14,19
Baix Llobregat;72;18;9;7,59;14,77
Baix Penedès;14;4;1;11,69;22,29
Barcelonès;268;3;2;12,14;23,40
Cerdanya;5;1;1;28,41;57,47
Garraf;15;7;4;9,90;19,11
Gironès;25;10;4;9,71;18,50
Maresme;51;6;4;10,31;19,83
Montsià;9;2;2;12,71;23,75
Noguera;6;2;1;14,32;26,43
Osona;24;11;7;12,49;24,34
Pla de l'Estany;8;1;1;18,31;33,61
Ripollès;5;2;1;22,03;43,86
Segrià;22;11;6;9,10;17,52
Selva;14;14;7;7,73;15,73
Tarragonès;22;18;9;7,00;13,53
Urgell;6;2;1;14,56;29,27
Vallès Occidental;100;12;5;9,21;17,50
Vallès Oriental;46;10;6;9,54;18,67
Total;844;7;3;10,05;19,37

