Nombre del recién nacido:  MARTINA (niña). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;534;12;7;10,10;20,78
Comarques Gironines;65;17;8;7,91;16,62
Camp de Tarragona;27;45;19;4,40;8,93
Terres de l'Ebre;7;45;23;3,83;8,10
Ponent;32;17;9;8,36;17,12
Comarques Centrals;47;14;6;10,62;22,14
Alt Pirineu i Aran;8;8;6;11,40;23,05
Penedès;47;18;9;8,23;17,10
Total;767;14;7;9,16;18,90

