Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;39;18;3,36;7,14
Anoia;4;38;20;4,22;8,64
Baix Llobregat;35;26;13;5,59;11,56
Baix Penedès;6;7;2;7,01;14,49
Barcelonès;50;62;31;2,73;5,58
Gironès;6;49;24;3,27;6,56
Maresme;8;73;33;2,43;4,99
Segrià;5;56;25;2,84;5,81
Selva;4;49;25;2,96;6,12
Tarragonès;8;42;22;3,73;7,68
Vallès Occidental;41;27;14;5,36;10,73
Vallès Oriental;10;54;26;3,32;6,72
Total;199;49;24;3,27;6,68

