Nombre del recién nacido:  IVAN/IVÁN (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;68;36;2,59;5,19
Anoia;5;55;32;3,59;6,72
Bages;7;57;28;3,67;7,01
Baix Empordà;4;68;40;2,88;5,32
Baix Llobregat;40;41;23;4,45;8,59
Baix Penedès;8;20;11;6,71;12,64
Barcelonès;71;65;36;3,29;6,44
Garraf;7;35;16;4,69;9,75
Maresme;15;61;34;3,16;6,09
Segrià;7;59;30;2,95;5,68
Selva;7;42;22;3,90;7,79
Tarragonès;10;55;35;3,60;6,92
Vallès Occidental;45;42;23;4,19;8,23
Vallès Oriental;14;65;35;2,97;5,71
Total;265;59;32;3,28;6,38

