Name of the newborn child: ROC (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=52404&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,31,17,490,950
2021,14,32,19,489,953
2020,11,42,21,385,751
2019,14,36,18,465,922
2018,7,93,52,214,409
2017,17,32,16,483,949
2016,19,34,16,526,1043
2015,18,36,17,486,927
2014,13,59,32,339,656
2013,13,57,30,333,648
2012,19,45,23,438,836
2011,10,86,46,212,408
2010,5,154,81,104,203
2009,8,108,59,163,307
2008,..,..,..,..,..
2007,6,132,71,121,233
2006,..,..,..,..,..
2005,5,140,71,109,211
2004,4,174,92,087,170
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

