Nom del nadó:  ARNAU (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;300;21;12;6,66;12,82
Comarques Gironines;56;13;8;7,74;14,87
Camp de Tarragona;34;22;12;6,61;12,69
Terres de l'Ebre;10;23;10;6,66;13,74
Ponent;32;7;4;8,96;17,52
Comarques Centrals;49;5;3;12,94;25,28
Alt Pirineu i Aran;11;1;1;19,37;37,93
Penedès;44;4;2;9,98;19,17
Total;536;18;10;7,52;14,51

