Nombre del recién nacido: MARÍA DEL CARMEN (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38357&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;750;371;0,14;0,29
2021;4;875;437;0,11;0,22
2020;5;753;385;0,14;0,28
2019;7;619;308;0,18;0,37
2018;..;..;..;..;..
2017;4;859;435;0,09;0,20
2016;5;772;395;0,11;0,24
2015;10;495;252;0,23;0,47
2014;..;..;..;..;..
2013;4;855;432;0,09;0,18
2012;9;507;247;0,19;0,38
2011;8;584;296;0,16;0,32
2010;5;785;410;0,10;0,20
2009;10;498;252;0,19;0,39
2008;11;475;242;0,20;0,41
2007;13;405;202;0,25;0,51
2006;20;299;144;0,38;0,79
2005;16;342;161;0,31;0,65
2004;15;339;165;0,30;0,62
2003;24;255;122;0,50;1,03
2002;21;268;130;0,46;0,95
2001;16;291;145;0,37;0,76
2000;23;235;110;0,54;1,12
1999;34;188;86;0,85;1,75
1998;31;200;91;0,82;1,72
1997;36;178;80;0,95;1,97

