Name of the newborn child:  ADRIÀ (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,15,7,4,1169,2329
Alt Penedès,5,48,26,422,801
Anoia,6,44,23,470,913
Bages,18,23,13,1004,1887
Baix Camp,12,33,17,608,1193
Baix Ebre,5,23,13,718,1393
Baix Empordà,10,18,10,784,1490
Baix Llobregat,56,35,20,594,1136
Barcelonès,166,24,12,790,1534
Garraf,10,27,13,665,1287
Garrotxa,7,7,5,1381,2632
Gironès,18,20,11,830,1636
Maresme,39,17,9,835,1620
Osona,18,18,10,1088,2120
Pla d'Urgell,7,1,1,2102,4094
Pla de l'Estany,5,8,6,1558,3145
Ripollès,5,6,2,2427,4854
Segrià,22,13,5,1099,2161
Selva,12,21,11,780,1567
Tarragonès,16,29,15,629,1220
Urgell,5,7,4,1389,2604
Vallès Occidental,61,37,19,584,1159
Vallès Oriental,30,32,18,655,1275
Total,568,23,11,741,1441

