Nombre del recién nacido:  POL (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;12;6;12,41;23,58
Alt Empordà;13;9;6;9,37;18,57
Alt Penedès;18;3;2;14,81;27,78
Anoia;22;4;3;16,21;31,21
Bages;28;5;4;14,79;28,17
Baix Camp;24;9;3;11,27;22,00
Baix Ebre;4;23;12;5,67;10,44
Baix Empordà;17;3;2;13,41;26,19
Baix Llobregat;110;10;6;11,25;21,33
Baix Penedès;7;20;9;7,06;13,89
Barcelonès;273;8;3;12,74;24,69
Berguedà;4;17;9;12,42;23,81
Garraf;12;15;8;7,85;15,73
Garrotxa;10;1;1;20,12;38,02
Gironès;26;9;5;11,74;22,15
Maresme;85;2;2;17,45;33,65
Montsià;5;17;9;7,23;13,66
Osona;31;6;4;17,39;33,59
Ripollès;5;3;3;22,52;40,32
Segrià;28;7;3;13,44;26,79
Selva;17;8;6;10,85;20,86
Tarragonès;17;33;17;6,06;11,80
Vallès Occidental;126;8;3;11,75;22,77
Vallès Oriental;72;4;3;15,74;30,37
Total;986;9;4;12,40;23,92

