Nom del nadó:  MARINA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;16;7;7,79;15,65
Alt Penedès;14;11;6;11,81;24,96
Bages;16;25;11;8,92;19,07
Baix Camp;18;19;12;9,12;18,60
Baix Ebre;4;30;15;5,75;11,87
Baix Empordà;11;14;7;8,63;18,21
Baix Llobregat;81;21;10;8,59;18,00
Barcelonès;138;32;16;6,57;13,53
Berguedà;4;17;7;12,05;25,16
Garraf;10;27;15;6,65;13,76
Gironès;13;32;16;5,99;12,16
Maresme;34;24;13;7,28;15,02
Osona;4;82;43;2,42;4,97
Segrià;8;50;23;4,00;8,13
Selva;10;25;12;6,50;12,95
Tarragonès;19;24;12;7,47;15,43
Vallès Occidental;87;21;11;8,34;16,81
Vallès Oriental;38;23;13;8,30;17,08
Total;546;25;13;7,12;14,65

