﻿Most frequent newborn children names. 2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,LEO,35,9.94
2,M,LIAM,32,9.09
3,M,JAN,30,8.52
3,M,MARC,30,8.52
5,M,BIEL,28,7.95
6,M,NIL,27,7.67
8,M,ENZO,26,7.39
8,M,ERIC/ÈRIC/ÉRIC,26,7.39
10,M,HUGO,25,7.10
18,M,ÀLEX/ÁLEX,21,5.97
18,M,ARAN/ARÁN,21,5.97
18,M,RAYAN,21,5.97
22,M,BRUNO,20,5.68
24,M,ALEIX,19,5.40
24,M,PAU,19,5.40
29,M,ADAM,18,5.11
29,M,POL,18,5.11
33,M,ROC,17,4.83
33,M,THIAGO,17,4.83
36,M,ARNAU,16,4.55
40,M,MARTÍ,14,3.98
40,M,MATEO,14,3.98
43,M,AMIR,13,3.69
43,M,IAN,13,3.69
47,M,DYLAN,12,3.41
47,M,GAEL,12,3.41
47,M,JORDI,12,3.41
47,M,KAI,12,3.41
47,M,MOHAMED,12,3.41
55,M,ANAS/ANÁS,11,3.12
55,M,DAVID,11,3.12
55,M,IMRAN,11,3.12
55,M,LUCÀ,11,3.12
55,M,NOAH,11,3.12
55,M,OLIVER,11,3.12
55,M,PABLO,11,3.12
66,M,JULEN,10,2.84
74,M,AXEL,9,2.56
74,M,ELOI,9,2.56
74,M,JOEL,9,2.56
74,M,MARTÍN,9,2.56
74,M,YOUSSEF,9,2.56
83,M,ALAN,8,2.27
83,M,DANIEL,8,2.27
83,M,MAX,8,2.27
90,M,ADRIÁN,7,1.99
90,M,DIEGO,7,1.99
90,M,GABRIEL,7,1.99
90,M,HARON,7,1.99
90,M,LLUC,7,1.99
90,M,QUIM,7,1.99
104,M,AARON/AARÓN,6,1.70
104,M,BLAI,6,1.70
104,M,ERIK,6,1.70
104,M,GUILLEM,6,1.70
104,M,IYAD,6,1.70
104,M,JOSÉ,6,1.70
104,M,LUCAS,6,1.70
104,M,MARCEL,6,1.70
104,M,MARCO,6,1.70
104,M,MARIO,6,1.70
104,M,NOEL,6,1.70
104,M,OMAR,6,1.70
104,M,ROGER,6,1.70
104,M,TON,6,1.70
104,M,UNAI,6,1.70
104,M,VÍCTOR,6,1.70
104,M,YANIS,6,1.70
104,M,YASSIN,6,1.70
130,M,ANDER,5,1.42
130,M,BRU,5,1.42
