Nombre del recién nacido: HELENA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=24581&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;6;171;85;1,01;2,06
2020;5;199;100;0,80;1,65
2019;6;177;82;0,95;1,95
2018;8;151;72;1,21;2,50
2017;4;280;134;0,58;1,19
2016;16;81;38;2,28;4,69
2015;9;145;70;1,22;2,54
2014;11;117;58;1,52;3,17
2013;6;207;97;0,81;1,68
2012;11;123;61;1,39;2,87
2011;13;112;54;1,57;3,22
2010;9;153;75;1,03;2,11
2009;12;124;58;1,37;2,87
2008;12;132;60;1,31;2,66
2007;20;73;36;2,44;5,11
2006;20;76;38;2,42;4,93
2005;13;95;47;1,74;3,63
2004;12;101;48;1,64;3,34
2003;14;82;38;2,04;4,22
2002;8;126;58;1,32;2,80
2001;13;84;41;2,26;4,62
2000;19;64;29;3,35;6,86
1999;17;66;33;3,31;6,77
1998;15;75;37;2,93;6,04
1997;16;73;34;3,10;6,36

