Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=22363&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,22,13,467,905
2018,..,..,..,..,..
2017,4,25,13,487,962
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,25,16,541,994
2013,7,11,6,729,1389
2012,6,28,18,547,1007
2011,6,30,18,503,948
2010,..,..,..,..,..
2009,5,43,24,411,800
2008,4,57,30,304,622
2007,6,36,20,477,940
2006,8,14,8,742,1370
2005,6,26,12,605,1190
2004,8,15,8,907,1713
2003,..,..,..,..,..
2002,7,9,3,962,1928
2001,8,9,4,1201,2432
2000,4,26,11,661,1311
1999,..,..,..,..,..
1998,4,17,9,798,1556
1997,..,..,..,..,..

