Nom del nadó: SAMUEL (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=54065&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;186;94;0,86;1,69
2021;5;197;104;0,84;1,64
2020;7;154;81;1,12;2,19
2019;6;177;96;0,95;1,86
2018;6;192;104;0,91;1,76
2017;6;197;101;0,87;1,71
2016;..;..;..;..;..
2015;4;276;148;0,54;1,04
2014;8;164;87;1,11;2,12
2013;..;..;..;..;..
2012;7;183;92;0,89;1,72
2011;5;251;122;0,60;1,17
2010;12;121;63;1,37;2,68
2009;6;219;112;0,68;1,31
2008;5;270;136;0,55;1,07
2007;12;113;58;1,46;2,79
2006;4;277;137;0,48;0,95
2005;8;152;82;1,07;2,06
2004;6;191;98;0,82;1,62
2003;9;132;67;1,31;2,53
2002;6;166;87;0,99;1,88
2001;5;173;91;0,87;1,70
2000;9;113;59;1,59;3,11
1999;5;166;81;0,97;1,90
1998;..;..;..;..;..
1997;6;141;78;1,16;2,27

