Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=27474&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;230;122;0,72;1,40
2021;4;261;137;0,55;1,07
2020;10;122;64;1,39;2,74
2019;12;115;64;1,57;3,13
2018;7;189;98;0,89;1,73
2017;18;93;52;2,16;4,16
2016;16;109;61;1,80;3,46
2015;15;114;60;1,68;3,27
2014;18;96;52;1,96;3,72
2013;28;64;35;2,99;5,80
2012;35;58;33;3,44;6,74
2011;45;42;23;4,19;8,23
2010;62;30;17;5,71;10,85
2009;69;25;14;6,18;11,88
2008;72;28;14;6,15;11,91
2007;79;23;12;7,03;13,61
2006;66;34;19;6,03;11,91
2005;72;27;15;6,71;13,01
2004;73;29;16;6,99;13,87
2003;74;26;14;7,50;14,46
2002;79;21;10;8,62;16,69
2001;61;38;23;6,92;13,12
2000;71;25;14;8,39;16,23
1999;57;36;21;7,30;14,25
1998;65;24;14;8,78;16,76
1997;62;26;13;8,52;16,78

