Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=50556&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;1;1;19,38;39,06
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;2;2;16,39;32,68
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;4;1;14,37;29,24
2012;4;11;7;10,31;18,87
2011;..;..;..;..;..
2010;6;2;1;14,32;26,43
2009;6;5;2;13,76;25,10
2008;7;1;1;15,59;29,54
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;9;5;12,99;23,95
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

