Nombre del recién nacido:  JORDI (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;31;19;5,86;10,87
Anoia;6;23;9;5,54;11,13
Bages;4;84;44;2,50;4,98
Baix Camp;4;82;48;2,25;4,26
Baix Ebre;5;23;11;7,35;14,71
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;13;120;64;1,75;3,41
Barcelonès;68;54;27;3,42;6,68
Conca de Barberà;4;2;2;24,39;40,40
Garraf;7;24;11;5,70;11,25
Garrotxa;5;9;5;10,22;20,24
Gironès;14;22;12;6,73;13,32
Maresme;15;48;25;3,85;7,42
Montsià;4;12;8;7,42;14,87
Noguera;5;2;2;16,39;32,68
Segrià;9;34;18;4,60;9,04
Selva;9;16;8;5,91;11,54
Tarragonès;6;84;49;2,49;4,92
Vallès Occidental;36;41;21;4,06;7,78
Vallès Oriental;16;40;20;4,43;8,78
Total;268;45;23;3,90;7,60

