Nom del nadó:  ROGER (nen). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;95;89;51;2,25;4,34
Comarques Gironines;33;32;16;4,80;9,39
Camp de Tarragona;14;60;31;2,97;5,79
Terres de l'Ebre;5;47;26;3,53;6,99
Ponent;15;30;16;4,74;9,32
Comarques Centrals;23;23;11;6,44;12,49
Alt Pirineu i Aran;5;5;4;9,80;18,80
Penedès;16;41;22;4,07;7,82
Total;206;55;28;3,10;6,01

