Name of the newborn child:  IVAN/IVÁN (boy). 1997
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,315,28,16,831,1610
Comarques Gironines,31,40,22,601,1171
Camp de Tarragona,35,20,10,1007,1960
Terres de l'Ebre,10,31,19,745,1460
Ponent,7,73,35,275,560
Comarques Centrals,24,37,19,819,1560
Alt Pirineu i Aran,4,21,12,820,1581
Penedès,31,12,5,1079,2058
Total,457,33,19,806,1563

