Name of the newborn child: ALBA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2782&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,101,66,33,245,511
2021,117,61,31,276,566
2020,127,57,30,301,616
2019,201,34,18,451,919
2018,204,36,20,440,901
2017,227,37,20,465,964
2016,274,29,15,542,1115
2015,282,29,15,551,1142
2014,289,28,14,554,1152
2013,319,24,11,611,1256
2012,341,26,14,604,1246
2011,371,26,13,627,1288
2010,387,25,12,634,1319
2009,408,23,11,663,1379
2008,422,23,10,654,1354
2007,504,17,9,818,1686
2006,522,16,9,860,1783
2005,529,17,10,890,1849
2004,600,14,8,1037,2137
2003,620,12,6,1124,2326
2002,673,9,5,1293,2666
2001,656,9,6,1332,2738
2000,630,11,7,1304,2698
1999,582,10,6,1280,2634
1998,472,16,9,1099,2296
1997,487,14,8,1129,2339

