Nom del nadó: ALAN (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=2684&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;132;70;1,40;2,71
2021;..;..;..;..;..
2020;5;105;56;1,75;3,42
2019;4;134;70;1,33;2,63
2018;10;63;30;3,06;5,84
2017;7;105;55;1,99;3,91
2016;6;103;56;1,66;3,29
2015;6;120;65;1,62;3,09
2014;7;107;55;1,83;3,53
2013;5;139;74;1,28;2,49
2012;6;135;72;1,38;2,64
2011;7;119;66;1,48;2,85
2010;7;123;66;1,45;2,84
2009;9;97;54;1,83;3,45
2008;7;132;70;1,38;2,70
2007;9;102;53;1,82;3,49
2006;6;135;67;1,21;2,35
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;7;104;55;1,64;3,20
2002;4;156;87;0,97;1,83
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

