Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=47194&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;39;1;1;12,33;24,03
2021;31;2;2;9,78;19,41
2020;28;2;2;9,04;17,26
2019;30;5;4;9,12;17,79
2018;30;8;5;8,67;17,41
2017;41;2;2;11,02;21,27
2016;39;4;3;10,02;19,29
2015;40;5;4;10,17;19,53
2014;47;5;4;11,33;21,73
2013;33;16;10;8,02;15,60
2012;34;16;8;7,78;14,87
2011;33;19;9;6,95;13,40
2010;35;17;9;7,08;13,61
2009;33;21;12;6,54;12,60
2008;42;15;8;8,08;15,82
2007;27;37;19;5,55;10,93
2006;21;48;27;4,31;8,10
2005;25;39;22;5,13;9,90
2004;30;28;14;6,42;12,46
2003;23;41;22;5,28;10,13
2002;20;45;26;4,95;9,43
2001;24;35;18;6,06;12,03
2000;9;82;43;2,25;4,34
1999;11;67;36;3,05;5,80
1998;12;61;32;3,64;7,10
1997;7;84;46;2,12;4,07

