Nom del nadó: LOLA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=37193&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;91;74;36;2,21;4,60
2021;113;68;34;2,66;5,47
2020;103;68;35;2,44;5,00
2019;81;107;48;1,82;3,70
2018;117;74;37;2,52;5,17
2017;86;109;48;1,76;3,65
2016;106;93;40;2,10;4,32
2015;99;110;54;1,94;4,01
2014;80;130;60;1,53;3,19
2013;77;132;64;1,47;3,03
2012;98;111;51;1,74;3,58
2011;103;110;50;1,74;3,58
2010;99;124;56;1,62;3,37
2009;70;155;75;1,14;2,37
2008;62;171;84;0,96;1,99
2007;63;161;78;1,02;2,11
2006;60;167;82;0,99;2,05
2005;52;182;89;0,87;1,82
2004;48;194;94;0,83;1,71
2003;36;227;111;0,65;1,35
2002;22;277;133;0,42;0,87
2001;14;341;169;0,28;0,58
2000;19;279;138;0,39;0,81
1999;14;314;157;0,31;0,63
1998;8;406;205;0,19;0,39
1997;5;487;260;0,12;0,24

