Name of the newborn child:  ELENA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,14,7,778,1660
Baix Llobregat,18,98,44,185,375
Barcelonès,48,96,47,218,449
Maresme,8,106,47,164,334
Osona,4,80,41,215,442
Tarragonès,4,146,72,133,275
Vallès Occidental,20,108,53,178,368
Vallès Oriental,11,87,42,222,463
Total,134,115,54,160,330

