Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;302;20;12;5,36;10,36
2021;293;23;15;5,08;9,89
2020;283;30;15;4,89;9,57
2019;336;24;13;5,52;10,81
2018;378;21;13;5,98;11,66
2017;405;24;13;6,09;11,81
2016;391;28;14;5,70;11,09
2015;490;21;11;6,99;13,51
2014;536;18;10;7,52;14,51
2013;581;17;9;8,13;15,78
2012;621;15;8;8,05;15,64
2011;683;13;6;8,45;16,43
2010;716;13;6;8,52;16,43
2009;766;12;5;9,03;17,37
2008;799;12;5;8,98;17,38
2007;792;12;6;9,46;18,36
2006;817;11;5;9,95;19,26
2005;749;14;7;9,42;18,17
2004;815;13;6;10,63;20,67
2003;774;14;7;10,61;20,50
2002;726;14;6;10,63;20,59
2001;675;18;8;10,43;20,29
2000;712;14;6;11,21;21,79
1999;611;17;8;10,29;20,07
1998;579;16;8;10,23;19,70
1997;540;20;9;9,52;18,47

