Nom del nadó:  CARLES (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11534&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;53;29;4,18;8,16
Bages;5;71;39;2,90;5,53
Baix Llobregat;9;154;78;1,00;1,93
Barcelonès;27;148;79;1,32;2,58
Garraf;4;70;38;2,77;5,26
Maresme;8;92;49;1,84;3,52
Osona;5;66;33;3,31;6,43
Segrià;5;66;39;2,56;5,02
Vallès Occidental;18;104;55;1,83;3,52
Vallès Oriental;10;81;42;2,34;4,58
Total;114;125;70;1,56;3,02

