Nom del nadó:  GINA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;39;17;4,36;9,52
Bages;6;36;17;4,51;9,24
Baix Camp;4;71;35;2,74;5,51
Baix Llobregat;7;153;68;1,17;2,42
Barcelonès;25;122;62;1,45;2,97
Gironès;5;55;25;2,83;5,84
Maresme;4;128;63;1,26;2,54
Osona;4;52;28;3,09;6,04
Segrià;5;45;21;3,10;6,40
Vallès Occidental;10;121;56;1,38;2,85
Vallès Oriental;11;44;21;3,84;7,89
Total;103;98;47;1,78;3,67

