Nom del nadó:  AARON/AARÓN (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;9;31;16;6,22;11,98
Bages;4;98;56;1,89;3,63
Baix Llobregat;27;79;44;2,80;5,38
Barcelonès;38;121;70;1,72;3,34
Gironès;5;88;47;1,93;3,70
Maresme;10;94;50;1,98;3,82
Segrià;5;83;49;2,01;3,88
Tarragonès;9;74;43;2,88;5,57
Vallès Occidental;43;52;30;3,85;7,40
Vallès Oriental;14;70;39;2,85;5,37
Total;196;84;47;2,31;4,44

