Nombre del recién nacido:  ADRIÀ (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;12;6;12,41;23,58
Alt Empordà;14;8;5;10,09;20,00
Alt Penedès;6;45;25;4,94;9,26
Anoia;9;29;18;6,63;12,77
Bages;19;20;12;10,04;19,11
Baix Camp;16;22;12;7,51;14,67
Baix Ebre;4;23;12;5,67;10,44
Baix Empordà;12;15;9;9,46;18,49
Baix Llobregat;54;35;18;5,52;10,47
Baix Penedès;7;20;9;7,06;13,89
Barcelonès;158;26;14;7,38;14,29
Garraf;6;48;24;3,92;7,86
Garrotxa;6;10;6;12,07;22,81
Gironès;26;9;5;11,74;22,15
Maresme;42;15;7;8,62;16,63
Montsià;5;17;9;7,23;13,66
Osona;21;11;7;11,78;22,75
Pla d'Urgell;7;2;1;19,07;35,90
Pla de l'Estany;7;6;3;21,81;41,92
Segrià;12;38;21;5,76;11,48
Selva;7;46;23;4,47;8,59
Tarragonès;25;13;6;8,92;17,35
Vallès Occidental;49;53;29;4,57;8,85
Vallès Oriental;45;13;8;9,84;18,98
Total;580;20;10;7,29;14,07

