Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;760;3;2;14,79;28,52
Comarques Gironines;97;5;3;12,97;24,92
Camp de Tarragona;71;6;2;12,72;24,75
Terres de l'Ebre;19;7;4;11,79;22,09
Ponent;35;14;6;9,89;19,55
Comarques Centrals;39;25;14;9,36;18,00
Alt Pirineu i Aran;8;9;5;11,25;20,83
Penedès;63;5;2;12,37;24,05
Total;1092;4;2;13,73;26,49

