Nombre del recién nacido:  MAX (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;27;13;4,50;8,86
Alt Penedès;4;41;20;4,15;8,11
Anoia;4;46;27;3,73;6,79
Bages;6;46;25;3,80;7,18
Baix Llobregat;24;55;29;3,42;6,68
Baix Penedès;5;19;10;6,09;12,02
Barcelonès;104;30;18;5,28;10,16
Gironès;10;32;16;4,97;9,75
Maresme;17;38;18;4,57;8,82
Osona;4;63;35;2,78;5,52
Selva;11;12;7;7,78;15,03
Tarragonès;7;60;31;3,04;6,09
Vallès Occidental;42;33;15;5,04;9,70
Vallès Oriental;17;32;16;4,83;9,49
Total;287;40;19;4,32;8,37

