Nom del nadó:  JUDIT (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;5;81;35;2,26;4,83
Baix Llobregat;11;141;65;1,22;2,54
Barcelonès;34;131;63;1,57;3,22
Garraf;4;73;34;2,68;5,16
Maresme;8;108;52;1,68;3,50
Osona;4;78;41;2,12;4,28
Segrià;4;99;47;1,69;3,51
Selva;4;76;37;2,23;4,47
Vallès Occidental;17;120;54;1,58;3,23
Vallès Oriental;8;107;49;1,70;3,53
Total;117;126;60;1,45;2,98

