Nombre del recién nacido: JOAN (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=30189&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;29;91;49;1,74;3,29
2021;38;81;42;2,20;4,29
2020;30;106;58;1,73;3,37
2019;35;92;46;1,91;3,75
2018;50;71;35;2,65;5,22
2017;57;64;34;2,89;5,57
2016;55;71;38;2,77;5,40
2015;60;69;39;2,98;5,75
2014;60;68;35;3,01;5,80
2013;77;50;27;3,86;7,52
2012;87;51;28;4,14;8,08
2011;90;47;27;4,17;8,16
2010;89;49;31;4,03;7,77
2009;105;40;20;4,77;9,24
2008;130;33;18;5,60;10,79
2007;128;31;16;5,80;11,24
2006;136;27;13;6,25;12,01
2005;130;33;19;6,07;11,76
2004;159;25;13;7,56;14,70
2003;179;21;8;8,77;17,09
2002;165;24;10;8,47;16,69
2001;156;25;12;8,44;16,40
2000;149;34;18;8,07;15,61
1999;145;30;16;8,19;16,11
1998;137;36;20;8,03;15,42
1997;140;39;23;7,89;15,22

