Name of the newborn child: IVET (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=27502&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,66,30,284,591
2021,8,80,36,216,454
2020,9,67,32,253,529
2019,13,46,22,350,715
2018,8,85,44,215,449
2017,13,57,25,331,690
2016,15,51,24,363,748
2015,12,63,28,289,574
2014,20,38,18,454,947
2013,22,35,18,491,1012
2012,16,63,27,323,673
2011,15,72,33,279,571
2010,12,92,43,214,447
2009,17,64,29,308,636
2008,24,48,20,397,814
2007,9,117,54,158,328
2006,7,133,65,129,269
2005,7,132,65,137,283
2004,5,156,76,103,215
2003,8,104,48,177,369
2002,..,..,..,..,..
2001,8,91,46,215,430
2000,4,144,68,114,237
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

