Nombre del recién nacido:  IAN (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;30;17;4,69;9,46
Bages;8;50;27;4,07;7,87
Baix Camp;9;46;25;4,18;8,19
Baix Empordà;4;63;33;3,04;5,74
Baix Llobregat;23;76;43;2,68;5,19
Barcelonès;46;95;52;2,19;4,27
Garraf;5;49;24;3,61;7,03
Maresme;10;81;48;2,29;4,37
Osona;7;50;26;4,04;7,83
Segrià;9;43;23;4,14;8,20
Selva;5;51;27;3,04;6,05
Tarragonès;8;61;37;2,93;5,80
Vallès Occidental;30;71;39;2,95;5,78
Vallès Oriental;12;73;37;2,77;5,28
Total;203;74;40;2,63;5,11

