Name of the newborn child:  IVAN/IVÁN (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,6,42,22,506,962
Anoia,6,44,23,470,913
Bages,8,46,23,446,839
Baix Camp,9,47,26,456,895
Baix Empordà,6,36,20,471,894
Baix Llobregat,87,18,11,923,1765
Baix Penedès,6,24,14,680,1285
Barcelonès,133,34,17,633,1229
Garraf,8,37,20,532,1030
Gironès,11,41,22,507,1000
Maresme,22,46,26,471,914
Montsià,5,15,11,896,1712
Segrià,7,57,31,350,688
Selva,6,53,27,390,783
Tarragonès,28,7,4,1101,2134
Vallès Occidental,73,29,16,699,1387
Vallès Oriental,32,30,17,699,1360
Total,482,33,17,629,1223

