Name of the newborn child:  ÒSCAR/ÓSCAR (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,6,50,27,397,764
Bages,6,72,36,293,566
Baix Llobregat,28,75,43,287,566
Baix Penedès,5,45,26,398,784
Barcelonès,84,55,30,381,738
Garraf,5,59,32,308,605
Maresme,17,54,29,350,688
Selva,6,57,29,351,675
Tarragonès,13,46,29,432,837
Vallès Occidental,38,70,38,338,655
Vallès Oriental,11,87,46,222,427
Total,242,71,37,289,561

