﻿Most frequent newborn children names. 2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
132,M,AARON/AARÓN,4,1.40
132,W,AINHOA,4,1.40
132,M,ALAN,4,1.40
132,M,ALEXANDER,4,1.40
132,W,ALÍCIA/ALICIA,4,1.40
132,M,ANAS/ANÁS,4,1.40
132,M,ANIOL,4,1.40
132,W,ANNA,4,1.40
132,M,ANTONIO,4,1.40
132,W,ÀRIA/ARIA,4,1.40
132,W,AROA,4,1.40
132,W,ARYA,4,1.40
132,W,ASTRID,4,1.40
132,W,DÀLIA/DALIA,4,1.40
132,M,EREN,4,1.40
132,W,FATOUMATA,4,1.40
132,W,GAL·LA,4,1.40
132,W,GISELA,4,1.40
132,M,IBRAHIM,4,1.40
132,M,IMRAN,4,1.40
132,W,IVET,4,1.40
132,M,IZAN,4,1.40
132,W,JANNA,4,1.40
132,M,JOSÉ,4,1.40
132,W,MAR,4,1.40
132,M,MARCO,4,1.40
132,W,MARINA,4,1.40
132,M,MARIO,4,1.40
132,W,MAYA,4,1.40
132,M,MIGUEL,4,1.40
132,M,MILAN/MILÁN,4,1.40
132,M,MIQUEL,4,1.40
132,M,NAEL,4,1.40
132,W,NAYRA,4,1.40
132,M,NOAH,4,1.40
132,M,ORIOL,4,1.40
132,M,PERE,4,1.40
132,M,RAI,4,1.40
132,M,SAMUEL,4,1.40
132,W,TANIT,4,1.40
132,W,VERA,4,1.40
132,W,VICTÒRIA/VICTORIA,4,1.40
132,M,YAHYA,4,1.40
132,M,YOUSSEF,4,1.40
99,M,ADRIÁN,5,1.75
99,W,ALBA,5,1.75
99,M,ALEJANDRO,5,1.75
99,M,ÁLVARO,5,1.75
99,M,ANDER,5,1.75
99,M,AREN,5,1.75
99,M,ARITZ,5,1.75
99,M,BILAL,5,1.75
99,W,BLANCA,5,1.75
99,W,DANIELA,5,1.75
99,W,DIANA,5,1.75
99,M,DÍDAC,5,1.75
99,M,DIEGO,5,1.75
99,W,ELSA,5,1.75
99,M,ERIK,5,1.75
99,W,EVA,5,1.75
99,M,GUIM,5,1.75
99,W,IRIA/IRÍA,5,1.75
99,W,IRIS,5,1.75
99,M,JOAN,5,1.75
99,W,JOANA,5,1.75
99,M,JUAN,5,1.75
99,W,LINA,5,1.75
99,M,MARCAL,5,1.75
99,W,MÀRIAM/MARIAM,5,1.75
99,M,MARTÍN,5,1.75
99,W,NAHIA,5,1.75
99,W,NAIA,5,1.75
99,M,NICOLÀS/NICOLÁS,5,1.75
99,W,NOOR,5,1.75
99,M,OMAR,5,1.75
99,M,TEO,5,1.75
99,M,TONI,5,1.75
77,M,AMIR,6,2.10
77,W,AMIRA,6,2.10
77,W,ARIADNA,6,2.10
77,M,AXEL,6,2.10
77,W,BERTA,6,2.10
77,W,CANDELA,6,2.10
77,W,CLOÈ/CLOE,6,2.10
77,M,GABRIEL,6,2.10
77,W,GAIA,6,2.10
77,M,JOEL,6,2.10
77,M,JON,6,2.10
77,M,JORDI,6,2.10
77,M,LLUC,6,2.10
77,W,LUNA,6,2.10
77,W,MARIONA,6,2.10
77,W,NOUR,6,2.10
77,M,OLIVER,6,2.10
77,M,RAYAN,6,2.10
77,M,ROGER,6,2.10
77,W,SARA,6,2.10
77,M,YAGO,6,2.10
77,W,ZOÈ/ZOÉ/ZOE,6,2.10
73,M,ELOI,7,2.45
73,W,GINA,7,2.45
73,M,JULEN,7,2.45
73,W,LAYAN,7,2.45
68,M,ADRIÀ,8,2.80
68,W,CLARA,8,2.80
68,M,EINAR,8,2.80
68,W,VALENTINA,8,2.80
68,W,VALÈRIA/VALERIA,8,2.80
58,M,DAVID,9,3.15
58,W,ÈLIA/ELIA,9,3.15
58,M,GUILLEM,9,3.15
58,W,ÍNDIA,9,3.15
58,W,LOLA,9,3.15
58,M,MOHAMED,9,3.15
58,W,NÚRIA/NURIA,9,3.15
58,W,OLÍVIA/OLIVIA,9,3.15
58,M,RIO,9,3.15
58,M,UNAI,9,3.15
56,W,CARLA,10,3.50
56,M,GERARD,10,3.50
54,W,ALMA,11,3.85
54,W,QUERALT,11,3.85
41,M,ADAM,12,4.20
41,M,ALEIX,12,4.20
41,W,BRUNA,12,4.20
41,M,DANIEL,12,4.20
41,M,ERIC/ÈRIC/ÉRIC,12,4.20
41,M,IAN,12,4.20
41,M,KAI,12,4.20
41,W,LARA,12,4.20
41,W,LIA/LÍA,12,4.20
41,M,LUCÀ,12,4.20
41,M,MATEO,12,4.20
41,W,NORA,12,4.20
41,W,VEGA,12,4.20
37,W,ELNA,13,4.55
37,W,LAIA,13,4.55
37,W,SOFÍA/SOFIA,13,4.55
37,M,THIAGO,13,4.55
31,W,ABRIL,14,4.90
31,W,CLÀUDIA/CLAUDIA,14,4.90
31,M,DYLAN,14,4.90
31,M,GAEL,14,4.90
31,M,POL,14,4.90
31,M,ROC,14,4.90
26,W,JANA,15,5.25
26,M,MARC,15,5.25
26,M,MAX,15,5.25
26,M,PAU,15,5.25
26,W,PAULA,15,5.25
25,W,MIA,16,5.60
22,M,BRUNO,18,6.30
22,W,EMMA,18,6.30
22,W,MARIA/MARÍA,18,6.30
17,M,ARAN/ARÁN,19,6.65
17,M,ARNAU,19,6.65
17,M,BIEL,19,6.65
17,M,LIAM,19,6.65
17,M,LUCAS,19,6.65
15,M,ÀLEX/ÁLEX,20,7.00
15,M,HUGO,20,7.00
12,W,CHLOE/CHLÓE,21,7.35
12,W,GALA,21,7.35
12,W,NOA,21,7.35
11,M,ENZO,22,7.70
8,W,AINA,23,8.05
8,W,ARLET,23,8.05
8,W,MARTINA,23,8.05
7,W,LUCÍA,24,8.40
6,W,ONA,25,8.75
3,W,JÚLIA/JULIA,27,9.45
3,M,LEO,27,9.45
3,M,NIL,27,9.45
1,M,JAN,32,11.20
1,M,MARTÍ,32,11.20
