Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=6730&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,39,19,432,873
2018,4,54,27,281,587
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,75,37,266,543
2014,5,60,28,315,661
2013,8,36,14,509,1099
2012,8,42,19,462,955
2011,8,40,19,424,856
2010,11,40,20,572,1175
2009,8,49,23,414,875
2008,8,49,25,389,830
2007,12,28,12,644,1325
2006,18,11,4,1047,2161
2005,13,32,17,729,1512
2004,21,14,7,1270,2609
2003,21,9,4,1389,2861
2002,12,31,16,835,1737
2001,15,19,9,1142,2340
2000,19,12,6,1460,3050
1999,36,2,1,2817,5970
1998,33,1,1,2663,5603
1997,21,9,3,1668,3590

