Nombre del recién nacido:  LAIA (niña). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;569;7;4;10,76;22,14
Comarques Gironines;94;4;2;11,45;24,03
Camp de Tarragona;66;5;4;10,75;21,83
Terres de l'Ebre;20;6;2;10,95;23,15
Ponent;42;6;4;10,98;22,47
Comarques Centrals;70;3;1;15,82;32,97
Alt Pirineu i Aran;12;2;2;17,09;34,58
Penedès;63;5;2;11,04;22,93
Total;936;6;4;11,18;23,06

