Name of the newborn child:  CARLA (girl). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,6,16,5,654,1429
Bages,6,36,17,451,924
Baix Camp,10,18,6,684,1377
Baix Llobregat,20,56,26,333,691
Barcelonès,66,39,19,382,785
Garraf,6,16,12,590,1167
Gironès,6,47,22,340,701
Maresme,17,23,11,536,1081
Osona,5,38,20,386,755
Segrià,9,19,9,559,1152
Selva,4,38,17,302,606
Tarragonès,14,8,5,694,1488
Vallès Occidental,34,33,15,470,969
Vallès Oriental,17,23,11,594,1220
Total,253,34,16,438,901

