Nombre del recién nacido:  ROGER (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;62;32;3,12;6,21
Alt Penedès;5;48;26;4,22;8,01
Anoia;13;16;8;10,19;19,79
Bages;22;17;8;12,27;23,06
Baix Camp;12;33;17;6,08;11,93
Baix Ebre;8;12;7;11,49;22,28
Baix Empordà;5;47;26;3,92;7,45
Baix Llobregat;20;96;54;2,12;4,06
Barcelonès;83;64;35;3,95;7,67
Garraf;8;37;20;5,32;10,30
Garrotxa;4;19;10;7,89;15,04
Gironès;7;61;30;3,23;6,36
Maresme;20;52;28;4,28;8,31
Osona;18;18;10;10,88;21,20
Segrià;18;19;9;8,99;17,68
Selva;10;25;14;6,50;13,05
Tarragonès;8;66;39;3,15;6,10
Urgell;4;11;8;11,11;20,83
Vallès Occidental;42;55;31;4,02;7,98
Vallès Oriental;22;45;24;4,81;9,35
Total;354;50;27;4,62;8,98

