Name of the newborn child: IAN (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=25390&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,46,26,330,668
2020,5,30,15,413,833
2019,5,39,20,369,718
2018,..,..,..,..,..
2017,7,36,20,495,979
2016,10,24,13,677,1326
2015,11,18,11,740,1469
2014,8,31,17,533,1099
2013,9,29,18,576,1084
2012,4,68,40,247,454
2011,7,48,27,401,753
2010,9,34,20,489,932
2009,11,26,15,571,1116
2008,4,88,47,206,391
2007,9,32,18,493,936
2006,10,26,16,572,1119
2005,5,62,39,310,581
2004,5,52,28,354,680
2003,6,44,26,424,806
2002,..,..,..,..,..
2001,5,54,29,368,716
2000,4,70,37,288,548
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

