Nombre del recién nacido:  JÚLIA/JULIA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;2;1;16,09;30,84
Alt Empordà;15;1;1;10,76;22,19
Alt Penedès;14;3;2;13,26;27,45
Anoia;20;1;1;16,45;34,01
Bages;26;3;2;14,77;30,30
Baix Camp;18;8;5;9,54;19,65
Baix Ebre;9;6;4;12,20;25,57
Baix Empordà;15;2;2;12,08;25,64
Baix Llobregat;75;11;7;9,65;19,79
Barcelonès;213;3;2;10,68;21,95
Conca de Barberà;4;3;1;23,81;54,79
Garraf;18;3;2;14,41;29,03
Garrotxa;5;13;7;9,33;18,80
Gironès;27;4;1;12,63;25,21
Maresme;56;2;1;13,60;27,97
Osona;24;4;2;15,28;32,97
Pla de l'Estany;6;4;1;17,80;37,97
Ribera d'Ebre;4;2;2;21,86;48,19
Ripollès;5;1;1;24,51;45,45
Segarra;5;1;1;19,69;39,06
Segrià;25;4;2;12,33;25,59
Selva;14;8;3;9,14;19,61
Tarragonès;22;10;6;8,61;18,71
Urgell;4;8;5;10,55;21,62
Vallès Occidental;74;17;9;7,89;16,27
Vallès Oriental;45;5;3;11,52;23,67
Total;771;3;2;10,78;22,24

