Nom del nadó:  JAVIER (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;66;37;2,95;5,67
Baix Camp;6;74;40;2,82;5,50
Baix Llobregat;48;42;23;4,91;9,31
Barcelonès;71;73;39;3,31;6,42
Garraf;4;77;39;2,62;5,24
Maresme;11;83;43;2,26;4,35
Segrià;6;69;37;2,88;5,74
Tarragonès;13;45;27;4,64;9,02
Vallès Occidental;35;69;38;3,26;6,32
Total;219;76;40;2,75;5,31

