Nombre del recién nacido:  MIQUEL (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;57;32;3,92;7,61
Bages;8;46;23;4,46;8,39
Baix Camp;5;78;44;2,53;4,97
Baix Empordà;5;47;26;3,92;7,45
Baix Llobregat;24;74;43;2,55;4,87
Barcelonès;60;76;43;2,85;5,55
Berguedà;5;8;6;15,06;28,90
Gironès;13;32;17;5,99;11,82
Maresme;6;127;67;1,28;2,49
Osona;6;59;30;3,63;7,07
Segrià;6;66;37;3,00;5,89
Selva;7;47;24;4,55;9,14
Tarragonès;5;108;60;1,97;3,81
Vallès Occidental;29;73;40;2,78;5,51
Vallès Oriental;13;71;37;2,84;5,52
Total;214;77;43;2,79;5,43

