Nombre del recién nacido:  MOHAMED (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;39;19;5,26;10,71
Alt Penedès;7;24;13;8,63;16,91
Baix Camp;7;49;24;4,41;8,85
Baix Empordà;15;6;5;14,44;26,93
Baix Llobregat;20;78;40;2,56;5,00
Barcelonès;15;203;111;0,81;1,57
Maresme;12;66;37;3,00;5,79
Osona;25;5;4;19,22;36,87
Segrià;5;68;39;3,07;5,88
Selva;5;45;27;4,13;7,73
Tarragonès;4;102;55;2,05;4,02
Vallès Occidental;7;167;92;0,83;1,60
Vallès Oriental;7;88;47;1,87;3,67
Total;146;90;48;2,30;4,47

