Nom del nadó: CARLA (nena). Evolució. 1997-2022
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=11373&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;3;3;12,22;23,92
2013;5;3;1;12,92;25,38
2012;5;7;4;11,85;24,63
2011;..;..;..;..;..
2010;4;10;5;8,81;17,02
2009;4;13;5;8,49;17,47
2008;4;16;8;8,26;16,53
2007;6;3;2;15,00;29,27
2006;..;..;..;..;..
2005;4;13;7;10,90;23,26
2004;4;14;5;12,01;24,69
2003;5;9;7;16,13;32,26
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;3;2;19,16;37,88
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;8;4;20,75;41,32

