Nom del nadó: AARON/AARÓN (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=115&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;45;21;4,07;8,04
2015;5;41;20;4,08;8,26
2014;..;..;..;..;..
2013;4;60;30;3,20;6,36
2012;..;..;..;..;..
2011;5;55;29;3,35;6,96
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;75;42;2,37;4,52
2007;4;75;40;2,46;4,84
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;64;36;3,45;6,47
1999;..;..;..;..;..
1998;5;33;19;5,15;9,52
1997;..;..;..;..;..

