Nombre del recién nacido:  NOA (niña). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;398;13;7;8,82;18,14
Comarques Gironines;29;48;22;3,93;8,10
Camp de Tarragona;32;23;10;6,26;13,18
Terres de l'Ebre;15;11;5;9,60;20,49
Ponent;20;28;12;5,67;11,55
Comarques Centrals;14;50;23;3,73;7,77
Alt Pirineu i Aran;4;21;12;7,09;14,34
Penedès;25;31;15;5,58;11,50
Total;537;21;10;7,51;15,49

