Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;13;7;6,46;12,53
Alt Penedès;10;12;7;9,47;18,32
Anoia;14;9;6;11,51;22,29
Bages;15;14;9;8,52;16,63
Baix Camp;19;4;1;10,07;19,59
Baix Ebre;11;4;2;14,91;28,50
Baix Empordà;8;18;9;6,44;12,18
Baix Llobregat;69;14;6;8,88;17,34
Baix Penedès;5;27;15;5,21;9,92
Barcelonès;204;6;3;10,23;19,92
Garraf;10;14;6;8,01;15,90
Gironès;16;21;9;7,49;15,01
Maresme;39;12;6;9,47;18,44
Montsià;6;7;7;10,66;19,74
Osona;11;26;16;7,00;13,05
Pla d'Urgell;4;9;5;10,34;21,05
Segrià;16;12;8;7,89;15,22
Selva;11;13;10;7,18;13,45
Tarragonès;11;41;22;4,31;7,98
Vallès Occidental;90;8;5;9,60;18,64
Vallès Oriental;45;5;3;11,52;22,44
Total;645;9;4;9,02;17,52

