Name of the newborn child: HELENA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=24581&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,225,105,070,143
2021,4,250,118,067,138
2020,..,..,..,..,..
2019,9,131,58,144,297
2018,7,170,78,106,219
2017,8,162,76,114,234
2016,12,129,62,161,330
2015,10,150,74,130,272
2014,8,179,82,101,209
2013,17,91,40,219,449
2012,10,150,72,116,240
2011,6,223,109,067,138
2010,20,100,43,211,434
2009,10,154,76,104,216
2008,20,102,44,199,412
2007,21,93,41,215,437
2006,24,90,38,246,513
2005,30,70,32,307,650
2004,15,119,55,159,333
2003,13,121,57,144,298
2002,20,88,40,233,482
2001,21,73,37,256,521
2000,27,62,31,346,709
1999,27,59,27,370,764
1998,14,92,45,206,432
1997,13,98,45,201,425

