Name of the newborn child:  AINHOA (girl). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,82,37,227,466
Baix Camp,6,62,28,318,655
Baix Empordà,4,57,30,322,684
Baix Llobregat,48,29,15,618,1267
Barcelonès,77,50,24,386,793
Garraf,4,60,31,320,645
Gironès,5,71,37,234,467
Maresme,10,76,37,243,500
Segrià,7,46,22,345,716
Vallès Occidental,48,34,16,512,1056
Vallès Oriental,23,30,16,589,1210
Total,265,49,25,371,764

