Nombre del recién nacido:  ARIADNA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;46;23;4,21;8,26
Alt Penedès;7;24;12;8,63;17,63
Anoia;5;43;21;5,32;11,11
Bages;6;56;26;4,39;9,20
Baix Camp;14;25;13;8,82;17,57
Baix Ebre;5;21;8;8,28;17,54
Baix Empordà;5;47;20;4,81;10,37
Baix Llobregat;38;49;23;4,87;9,98
Baix Penedès;7;9;7;11,57;23,33
Barcelonès;152;31;15;8,23;17,06
Berguedà;6;5;3;23,26;46,15
Garraf;4;64;29;3,45;7,38
Gironès;12;30;13;7,50;15,00
Maresme;24;34;15;6,01;12,48
Montsià;4;21;10;7,35;15,09
Osona;10;32;15;7,69;16,05
Segrià;11;35;15;6,74;14,08
Selva;14;13;6;11,55;24,78
Tarragonès;12;39;15;6,14;12,49
Vallès Occidental;48;41;19;5,67;11,73
Vallès Oriental;29;34;16;7,76;15,85
Total;443;36;16;6,98;14,37

