Nom del nadó: ADA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=882&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;503;247;0,27;0,56
2021;19;338;164;0,45;0,92
2020;24;274;134;0,57;1,16
2019;19;357;174;0,43;0,87
2018;28;260;123;0,60;1,24
2017;31;245;118;0,63;1,32
2016;31;251;118;0,61;1,26
2015;47;194;89;0,92;1,90
2014;41;218;105;0,79;1,63
2013;52;189;90;1,00;2,05
2012;45;205;100;0,80;1,64
2011;31;281;135;0,52;1,08
2010;48;209;103;0,79;1,64
2009;35;259;126;0,57;1,18
2008;36;270;132;0,56;1,16
2007;43;230;111;0,70;1,44
2006;39;234;114;0,64;1,33
2005;38;222;109;0,64;1,33
2004;34;241;122;0,59;1,21
2003;35;231;112;0,63;1,31
2002;25;261;130;0,48;0,99
2001;19;283;140;0,39;0,79
2000;19;279;138;0,39;0,81
1999;16;292;146;0,35;0,72
1998;14;296;146;0,33;0,68
1997;11;334;167;0,25;0,53

