Nom del nadó: BLAI (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=10181&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;46;147;80;1,12;2,15
2021;43;166;90;1,01;1,97
2020;50;150;83;1,18;2,32
2019;40;192;98;0,90;1,76
2018;44;188;98;0,95;1,85
2017;44;196;105;0,90;1,74
2016;35;229;122;0,69;1,35
2015;23;308;164;0,45;0,87
2014;36;237;125;0,69;1,33
2013;33;251;131;0,63;1,23
2012;33;260;138;0,58;1,14
2011;32;271;144;0,54;1,05
2010;30;290;150;0,49;0,95
2009;31;284;150;0,50;0,97
2008;19;373;197;0,29;0,57
2007;16;398;202;0,26;0,50
2006;22;318;167;0,36;0,70
2005;20;335;177;0,34;0,65
2004;9;501;245;0,16;0,30
2003;19;315;154;0,34;0,67
2002;15;339;173;0,29;0,56
2001;10;407;208;0,20;0,40
2000;8;429;212;0,17;0,32
1999;9;403;205;0,20;0,39
1998;9;378;187;0,21;0,40
1997;9;375;182;0,21;0,40

