Nom del nadó: DAVID (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=15196
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;20;9;5,28;10,33
2018;4;40;22;4,10;8,00
2017;7;23;13;6,54;11,88
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;9;15;9;7,81;15,10
2013;12;11;7;9,87;19,11
2012;8;27;12;6,49;12,84
2011;15;6;6;10,76;20,16
2010;..;..;..;..;..
2009;11;14;8;7,60;14,65
2008;19;8;4;11,55;21,94
2007;20;5;4;13,22;25,48
2006;14;15;8;9,60;19,00
2005;15;10;5;11,05;21,28
2004;22;4;3;17,24;33,49
2003;11;17;9;9,20;17,94
2002;18;3;3;16,93;31,63
2001;13;11;5;13,28;26,69
2000;12;13;7;12,78;24,54
1999;21;3;2;24,39;43,12
1998;20;2;2;23,64;46,19
1997;17;4;2;22,91;43,26

