Name of the newborn child: ALEJANDRO (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=3299&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,54,28,293,593
2017,..,..,..,..,..
2016,5,46,26,329,641
2015,..,..,..,..,..
2014,4,62,30,272,524
2013,4,70,41,261,489
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,74,35,220,445
2008,5,77,41,257,491
2007,..,..,..,..,..
2006,8,44,23,455,922
2005,6,51,26,383,736
2004,4,74,41,260,522
2003,10,24,14,693,1328
2002,9,28,15,676,1252
2001,10,24,13,791,1497
2000,7,34,20,578,1082
1999,5,44,24,468,907
1998,9,27,14,809,1560
1997,9,23,11,831,1613

