Nombre del recién nacido:  EMMA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;12;8;4;7,76;15,48
Alt Penedès;6;43;20;4,61;9,33
Anoia;4;73;31;2,87;6,15
Bages;8;48;24;4,20;8,81
Baix Camp;8;48;18;3,61;7,72
Baix Empordà;7;33;12;5,04;10,99
Baix Llobregat;56;25;13;6,23;12,92
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;151;24;13;6,99;14,30
Garraf;7;35;20;4,69;9,03
Garrotxa;4;24;11;6,83;14,18
Gironès;15;28;12;6,24;13,04
Maresme;21;40;19;4,42;9,19
Montsià;5;17;9;7,33;14,84
Osona;4;78;41;2,12;4,28
Segrià;9;46;18;3,79;7,89
Selva;6;49;23;3,35;6,71
Tarragonès;21;16;11;7,55;15,72
Vallès Occidental;68;21;11;6,33;12,92
Vallès Oriental;23;43;18;4,88;10,16
Total;458;30;14;5,66;11,66

