Nombre del recién nacido:  PAULA (niña). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;457;10;6;9,42;19,41
Comarques Gironines;63;9;4;7,97;16,42
Camp de Tarragona;55;4;3;9,85;20,07
Terres de l'Ebre;12;17;8;7,41;16,28
Ponent;28;19;9;7,42;15,09
Comarques Centrals;45;9;4;10,79;22,46
Alt Pirineu i Aran;4;17;6;6,83;13,65
Penedès;33;23;11;6,65;13,89
Total;697;8;5;9,04;18,64

